Hospital Name: TMC Bonham Hospital,,,,,,,,,,,,,,,
Price Effective Date: 1/1/2023,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Charge Code,Description,CPT,Revenue Code , Gross Charge , Cash Price , Minimum Charge  , Maximum Charge  , Aetna Commercial , BCBS , Cigna , Coventry , Healthsmart , Medicare HMO , Superior Ambetter , UHC Commercial 
,RELEASE OF SKULL SEAMS,61552,,($1),($1),$5 ,"$1,568 ",($1),"$1,568 ",($1),($1),($1),($1),($1),$5 
,INCISE SKULL/SUTURES,61556,,($1),($1),$5 ,"$1,808 ",($1),"$1,808 ",($1),($1),($1),($1),($1),$5 
,INCISE SKULL/SUTURES,61557,,($1),($1),$5 ,"$1,781 ",($1),"$1,781 ",($1),($1),($1),($1),($1),$5 
,EXCISION OF SKULL/SUTURES,61558,,($1),($1),$5 ,"$1,992 ",($1),"$1,992 ",($1),($1),($1),($1),($1),$5 
,EXCISION OF SKULL/SUTURES,61559,,($1),($1),$5 ,"$2,397 ",($1),"$2,397 ",($1),($1),($1),($1),($1),$5 
,EXCISION OF SKULL TUMOR,61563,,($1),($1),$5 ,"$2,073 ",($1),"$2,073 ",($1),($1),($1),($1),($1),$5 
,EXCISION OF SKULL TUMOR,61564,,($1),($1),$5 ,"$2,557 ",($1),"$2,557 ",($1),($1),($1),($1),($1),$5 
,REMOVAL OF BRAIN TISSUE,61566,,($1),($1),$5 ,"$2,338 ",($1),"$2,338 ",($1),($1),($1),($1),($1),$5 
,INCISION OF BRAIN TISSUE,61567,,($1),($1),$5 ,"$2,629 ",($1),"$2,629 ",($1),($1),($1),($1),($1),$5 
,REMOVE FOREIGN BODY BRAIN,61570,,($1),($1),$5 ,"$1,965 ",($1),"$1,965 ",($1),($1),($1),($1),($1),$5 
,INCISE SKULL FOR BRAIN WOUND,61571,,($1),($1),$5 ,"$2,066 ",($1),"$2,066 ",($1),($1),($1),($1),($1),$5 
,SKULL BASE/BRAINSTEM SURGERY,61575,,($1),($1),$5 ,"$2,653 ",($1),"$2,653 ",($1),($1),($1),($1),($1),$5 
,SKULL BASE/BRAINSTEM SURGERY,61576,,($1),($1),$5 ,"$4,366 ",($1),"$4,366 ",($1),($1),($1),($1),($1),$5 
,CRANIOFACIAL APPROACH SKULL,61580,,($1),($1),$5 ,"$2,537 ",($1),"$2,537 ",($1),($1),($1),($1),($1),$5 
,CRANIOFACIAL APPROACH SKULL,61581,,($1),($1),$5 ,"$2,745 ",($1),"$2,745 ",($1),($1),($1),($1),($1),$5 
,CRANIOFACIAL APPROACH SKULL,61582,,($1),($1),$5 ,"$3,193 ",($1),"$3,193 ",($1),($1),($1),($1),($1),$5 
,CRANIOFACIAL APPROACH SKULL,61583,,($1),($1),$5 ,"$3,036 ",($1),"$3,036 ",($1),($1),($1),($1),($1),$5 
,ORBITOCRANIAL APPROACH/SKULL,61584,,($1),($1),$5 ,"$3,017 ",($1),"$3,017 ",($1),($1),($1),($1),($1),$5 
,ORBITOCRANIAL APPROACH/SKULL,61585,,($1),($1),$5 ,"$3,431 ",($1),"$3,431 ",($1),($1),($1),($1),($1),$5 
,RESECT NASOPHARYNX SKULL,61586,,($1),($1),$5 ,"$2,543 ",($1),"$2,543 ",($1),($1),($1),($1),($1),$5 
,INFRATEMPORAL APPROACH/SKULL,61590,,($1),($1),$5 ,"$3,178 ",($1),"$3,178 ",($1),($1),($1),($1),($1),$5 
,INFRATEMPORAL APPROACH/SKULL,61591,,($1),($1),$5 ,"$3,213 ",($1),"$3,213 ",($1),($1),($1),($1),($1),$5 
,ORBITOCRANIAL APPROACH/SKULL,61592,,($1),($1),$5 ,"$3,336 ",($1),"$3,336 ",($1),($1),($1),($1),($1),$5 
,TRANSTEMPORAL APPROACH/SKULL,61595,,($1),($1),$5 ,"$2,456 ",($1),"$2,456 ",($1),($1),($1),($1),($1),$5 
,TRANSCOCHLEAR APPROACH/SKULL,61596,,($1),($1),$5 ,"$2,526 ",($1),"$2,526 ",($1),($1),($1),($1),($1),$5 
,TRANSCONDYLAR APPROACH/SKULL,61597,,($1),($1),$5 ,"$3,082 ",($1),"$3,082 ",($1),($1),($1),($1),($1),$5 
,TRANSPETROSAL APPROACH/SKULL,61598,,($1),($1),$5 ,"$2,988 ",($1),"$2,988 ",($1),($1),($1),($1),($1),$5 
,RESECT/EXCISE CRANIAL LESION,61600,,($1),($1),$5 ,"$2,219 ",($1),"$2,219 ",($1),($1),($1),($1),($1),$5 
,RESECT/EXCISE CRANIAL LESION,61601,,($1),($1),$5 ,"$2,526 ",($1),"$2,526 ",($1),($1),($1),($1),($1),$5 
,RESECT/EXCISE CRANIAL LESION,61605,,($1),($1),$5 ,"$2,240 ",($1),"$2,240 ",($1),($1),($1),($1),($1),$5 
,RESECT/EXCISE CRANIAL LESION,61606,,($1),($1),$5 ,"$3,089 ",($1),"$3,089 ",($1),($1),($1),($1),($1),$5 
,RESECT/EXCISE CRANIAL LESION,61607,,($1),($1),$5 ,"$2,805 ",($1),"$2,805 ",($1),($1),($1),($1),($1),$5 
,RESECT/EXCISE CRANIAL LESION,61608,,($1),($1),$5 ,"$3,449 ",($1),"$3,449 ",($1),($1),($1),($1),($1),$5 
,TRANSECT ARTERY SINUS,61610,,($1),($1),$5 ,$5 ,($1),($1),($1),($1),($1),($1),($1),$5 
,TRANSECT ARTERY SINUS,61611,,($1),($1),$5 ,$500 ,($1),$500 ,($1),($1),($1),($1),($1),$5 
,TRANSECT ARTERY SINUS,61612,,($1),($1),$5 ,$5 ,($1),($1),($1),($1),($1),($1),($1),$5 
,REMOVE ANEURYSM SINUS,61613,,($1),($1),$5 ,"$3,495 ",($1),"$3,495 ",($1),($1),($1),($1),($1),$5 
,RESECT/EXCISE LESION SKULL,61615,,($1),($1),$5 ,"$2,952 ",($1),"$2,952 ",($1),($1),($1),($1),($1),$5 
,RESECT/EXCISE LESION SKULL,61616,,($1),($1),$5 ,"$3,507 ",($1),"$3,507 ",($1),($1),($1),($1),($1),$5 
,REPAIR DURA,61618,,($1),($1),$5 ,"$1,354 ",($1),"$1,354 ",($1),($1),($1),($1),($1),$5 
,REPAIR DURA,61619,,($1),($1),$5 ,"$1,492 ",($1),"$1,492 ",($1),($1),($1),($1),($1),$5 
,ENDOVASC TEMPORY VESSEL OCCL,61623,,($1),($1),$2 ,"$9,908 ","$1,498 ","$9,908 ",($1),($1),($1),($1),($1),$2 
,TRANSCATH OCCLUSION CNS,61624,,($1),($1),$5 ,"$1,498 ","$1,498 ","$1,215 ",($1),($1),($1),($1),($1),$5 
,TRANSCATH OCCLUSION NON-CNS,61626,,($1),($1),$2 ,"$9,908 ","$1,498 ","$9,908 ",($1),($1),($1),($1),($1),$2 
,INTRACRANIAL ANGIOPLASTY,61630,,($1),($1),$5 ,"$1,465 ",($1),"$1,465 ",($1),($1),($1),($1),($1),$5 
,INTRACRAN ANGIOPLSTY W/STENT,61635,,($1),($1),$5 ,"$1,536 ",($1),"$1,536 ",($1),($1),($1),($1),($1),$5 
,DILATE IC VASOSPASM INIT,61640,,($1),($1),$5 ,$505 ,($1),$505 ,($1),($1),($1),($1),($1),$5 
,DILATE IC VASOSPASM ADD-ON,61641,,($1),($1),$5 ,$177 ,($1),$177 ,($1),($1),($1),($1),($1),$5 
,DILATE IC VASOSPASM ADD-ON,61642,,($1),($1),$5 ,$355 ,($1),$355 ,($1),($1),($1),($1),($1),$5 
,PERQ ART TRLUML M-THROMBEC &/NFS INTRACRANIAL,61645,,($1),($1),$5 ,"$1,498 ","$1,498 ",$877 ,($1),($1),($1),($1),($1),$5 
,EVASC INTRACRANIAL PROLNG ADMN RX AGENT ART 1ST,61650,,($1),($1),$5 ,$580 ,($1),$580 ,($1),($1),($1),($1),($1),$5 
,EVASC INTRACRANIAL PROLNG ADMN RX AGENT ART ADDL,61651,,($1),($1),$5 ,$253 ,($1),$253 ,($1),($1),($1),($1),($1),$5 
,INTRACRANIAL VESSEL SURGERY,61680,,($1),($1),$5 ,"$2,382 ",($1),"$2,382 ",($1),($1),($1),($1),($1),$5 
,INTRACRANIAL VESSEL SURGERY,61682,,($1),($1),$5 ,"$4,451 ",($1),"$4,451 ",($1),($1),($1),($1),($1),$5 
,INTRACRANIAL VESSEL SURGERY,61684,,($1),($1),$5 ,"$2,997 ",($1),"$2,997 ",($1),($1),($1),($1),($1),$5 
,INTRACRANIAL VESSEL SURGERY,61686,,($1),($1),$5 ,"$4,917 ",($1),"$4,917 ",($1),($1),($1),($1),($1),$5 
,INTRACRANIAL VESSEL SURGERY,61690,,($1),($1),$5 ,"$2,295 ",($1),"$2,295 ",($1),($1),($1),($1),($1),$5 
,INTRACRANIAL VESSEL SURGERY,61692,,($1),($1),$5 ,"$3,921 ",($1),"$3,921 ",($1),($1),($1),($1),($1),$5 
,BRAIN ANEURYSM REPR COMPLX,61697,,($1),($1),$5 ,"$4,522 ",($1),"$4,522 ",($1),($1),($1),($1),($1),$5 
,BRAIN ANEURYSM REPR COMPLX,61698,,($1),($1),$5 ,"$5,046 ",($1),"$5,046 ",($1),($1),($1),($1),($1),$5 
,BRAIN ANEURYSM REPR SIMPLE,61700,,($1),($1),$5 ,"$3,631 ",($1),"$3,631 ",($1),($1),($1),($1),($1),$5 
,INNER SKULL VESSEL SURGERY,61702,,($1),($1),$5 ,"$4,263 ",($1),"$4,263 ",($1),($1),($1),($1),($1),$5 
,CLAMP NECK ARTERY,61703,,($1),($1),$5 ,"$1,406 ",($1),"$1,406 ",($1),($1),($1),($1),($1),$5 
,REVISE CIRCULATION TO HEAD,61705,,($1),($1),$5 ,"$2,652 ",($1),"$2,652 ",($1),($1),($1),($1),($1),$5 
,REVISE CIRCULATION TO HEAD,61708,,($1),($1),$5 ,"$2,709 ",($1),"$2,709 ",($1),($1),($1),($1),($1),$5 
,REVISE CIRCULATION TO HEAD,61710,,($1),($1),$5 ,"$2,285 ",($1),"$2,285 ",($1),($1),($1),($1),($1),$5 
,FUSION OF SKULL ARTERIES,61711,,($1),($1),$5 ,"$2,732 ",($1),"$2,732 ",($1),($1),($1),($1),($1),$5 
,INCISE SKULL/BRAIN SURGERY,61720,,($1),($1),$15 ,"$5,509 ",($1),"$5,509 ",($1),($1),($1),($1),($1),$15 
,INCISE SKULL/BRAIN SURGERY,61735,,($1),($1),$5 ,"$1,687 ",($1),"$1,687 ",($1),($1),($1),($1),($1),$5 
,INCISE SKULL/BRAIN BIOPSY,61750,,($1),($1),$5 ,"$1,493 ",($1),"$1,493 ",($1),($1),($1),($1),($1),$5 
,BRAIN BIOPSY W/CT/MR GUIDE,61751,,($1),($1),$5 ,"$1,459 ",($1),"$1,459 ",($1),($1),($1),($1),($1),$5 
,IMPLANT BRAIN ELECTRODES,61760,,($1),($1),$1 ,"$1,660 ",($1),"$1,660 ",($1),($1),($1),($1),($1),$1 
,INCISE SKULL FOR TREATMENT,61770,,($1),($1),$15 ,"$5,509 ",($1),"$5,509 ",($1),($1),($1),($1),($1),$15 
,SCAN PROC CRANIAL INTRA,61781,,($1),($1),$4 ,"$1,266 ","$1,266 ",($1),($1),($1),($1),($1),($1),$4 
,SCAN PROC CRANIAL EXTRA,61782,,($1),($1),$4 ,"$1,266 ","$1,266 ",($1),($1),($1),($1),($1),($1),$4 
,SCAN PROC SPINAL,61783,,($1),($1),$4 ,"$1,266 ","$1,266 ",($1),($1),($1),($1),($1),($1),$4 
,TREAT TRIGEMINAL NERVE,61790,,($1),($1),$19 ,"$1,719 ","$1,266 ","$1,719 ",($1),($1),($1),($1),($1),$19 
,TREAT TRIGEMINAL TRACT,61791,,($1),($1),$19 ,"$1,719 ","$1,266 ","$1,719 ",($1),($1),($1),($1),($1),$19 
,SRS CRANIAL LESION SIMPLE,61796,,($1),($1),$175 ,"$1,072 ",($1),"$1,072 ",($1),($1),($1),($1),($1),$175 
,SRS CRAN LES SIMPLE ADDL,61797,,($1),($1),$1 ,$234 ,($1),$234 ,($1),($1),($1),($1),($1),$1 
,SRS CRANIAL LESION COMPLEX,61798,,($1),($1),$175 ,"$1,462 ",($1),"$1,462 ",($1),($1),($1),($1),($1),$175 
,SRS CRAN LES COMPLEX ADDL,61799,,($1),($1),$1 ,$324 ,($1),$324 ,($1),($1),($1),($1),($1),$1 
,APPLY SRS HEADFRAME ADD-ON,61800,,($1),($1),$4 ,"$1,266 ","$1,266 ",$163 ,($1),($1),($1),($1),($1),$4 
,IMPLANT NEUROELECTRODES,61850,,($1),($1),$5 ,"$1,016 ",($1),"$1,016 ",($1),($1),($1),($1),($1),$5 
,IMPLANT NEUROELECTRODES,61860,,($1),($1),$5 ,"$1,650 ",($1),"$1,650 ",($1),($1),($1),($1),($1),$5 
,IMPLANT NEUROELECTRODE,61863,,($1),($1),$5 ,"$1,585 ",($1),"$1,585 ",($1),($1),($1),($1),($1),$5 
,IMPLANT NEUROELECTRDE ADDL,61864,,($1),($1),$5 ,$301 ,($1),$301 ,($1),($1),($1),($1),($1),$5 
,IMPLANT NEUROELECTRODE,61867,,($1),($1),$5 ,"$2,410 ",($1),"$2,410 ",($1),($1),($1),($1),($1),$5 
,IMPLANT NEUROELECTRDE ADDL,61868,,($1),($1),$5 ,$531 ,($1),$531 ,($1),($1),($1),($1),($1),$5 
,IMPLANT NEUROELECTRODES,61870,,($1),($1),$5 ,$5 ,($1),($1),($1),($1),($1),($1),($1),$5 
,REVISE/REMOVE NEUROELECTRODE,61880,,($1),($1),$13 ,"$3,149 ",($1),"$3,149 ",($1),($1),($1),($1),($1),$13 
,INSRT/REDO NEUROSTIM 1 ARRAY,61885,,($1),($1),$28 ,"$19,279 ","$1,266 ","$19,279 ",($1),($1),($1),($1),($1),$28 
,IMPLANT NEUROSTIM ARRAYS,61886,,($1),($1),$3 ,"$29,119 ","$1,266 ","$29,119 ",($1),($1),($1),($1),($1),$3 
,REVISE/REMOVE NEURORECEIVER,61888,,($1),($1),$13 ,"$6,187 ","$1,266 ","$6,187 ",($1),($1),($1),($1),($1),$13 
,TREAT SKULL FRACTURE,62000,,($1),($1),$15 ,"$2,619 ",($1),"$2,619 ",($1),($1),($1),($1),($1),$15 
,TREAT SKULL FRACTURE,62005,,($1),($1),$5 ,"$1,321 ",($1),"$1,321 ",($1),($1),($1),($1),($1),$5 
,TREATMENT OF HEAD INJURY,62010,,($1),($1),$5 ,"$1,612 ",($1),"$1,612 ",($1),($1),($1),($1),($1),$5 
,REPAIR BRAIN FLUID LEAKAGE,62100,,($1),($1),$5 ,"$1,673 ",($1),"$1,673 ",($1),($1),($1),($1),($1),$5 
,REDUCTION OF SKULL DEFECT,62115,,($1),($1),$5 ,"$1,773 ",($1),"$1,773 ",($1),($1),($1),($1),($1),$5 
,REDUCTION OF SKULL DEFECT,62117,,($1),($1),$5 ,"$2,085 ",($1),"$2,085 ",($1),($1),($1),($1),($1),$5 
,REPAIR SKULL CAVITY LESION,62120,,($1),($1),$5 ,"$2,233 ",($1),"$2,233 ",($1),($1),($1),($1),($1),$5 
,INCISE SKULL REPAIR,62121,,($1),($1),$5 ,"$1,648 ",($1),"$1,648 ",($1),($1),($1),($1),($1),$5 
,REPAIR OF SKULL DEFECT,62140,,($1),($1),$5 ,"$1,079 ",($1),"$1,079 ",($1),($1),($1),($1),($1),$5 
,REPAIR OF SKULL DEFECT,62141,,($1),($1),$5 ,"$1,196 ",($1),"$1,196 ",($1),($1),($1),($1),($1),$5 
,REMOVE SKULL PLATE/FLAP,62142,,($1),($1),$5 ,$930 ,($1),$930 ,($1),($1),($1),($1),($1),$5 
,REPLACE SKULL PLATE/FLAP,62143,,($1),($1),$5 ,"$1,095 ",($1),"$1,095 ",($1),($1),($1),($1),($1),$5 
,REPAIR OF SKULL & BRAIN,62145,,($1),($1),$5 ,"$1,479 ",($1),"$1,479 ",($1),($1),($1),($1),($1),$5 
,REPAIR OF SKULL WITH GRAFT,62146,,($1),($1),$5 ,"$1,235 ",($1),"$1,235 ",($1),($1),($1),($1),($1),$5 
,REPAIR OF SKULL WITH GRAFT,62147,,($1),($1),$5 ,"$1,513 ",($1),"$1,513 ",($1),($1),($1),($1),($1),$5 
,RETR BONE FLAP TO FIX SKULL,62148,,($1),($1),$5 ,$134 ,($1),$134 ,($1),($1),($1),($1),($1),$5 
,NEUROENDOSCOPY ADD-ON,62160,,($1),($1),$4 ,"$1,266 ","$1,266 ",($1),($1),($1),($1),($1),($1),$4 
,DISSECT BRAIN W/SCOPE,62161,,($1),($1),$5 ,"$1,591 ",($1),"$1,591 ",($1),($1),($1),($1),($1),$5 
,REMOVE COLLOID CYST W/SCOPE,62162,,($1),($1),$5 ,"$1,995 ",($1),"$1,995 ",($1),($1),($1),($1),($1),$5 
,NEUROENDOSCOPY W/FB REMOVAL,62163,,($1),($1),$5 ,$5 ,($1),($1),($1),($1),($1),($1),($1),$5 
,REMOVE BRAIN TUMOR W/SCOPE,62164,,($1),($1),$5 ,"$2,201 ",($1),"$2,201 ",($1),($1),($1),($1),($1),$5 
,REMOVE PITUIT TUMOR W/SCOPE,62165,,($1),($1),$5 ,"$1,608 ",($1),"$1,608 ",($1),($1),($1),($1),($1),$5 
,ESTABLISH BRAIN CAVITY SHUNT,62180,,($1),($1),$5 ,"$1,696 ",($1),"$1,696 ",($1),($1),($1),($1),($1),$5 
,ESTABLISH BRAIN CAVITY SHUNT,62190,,($1),($1),$5 ,$978 ,($1),$978 ,($1),($1),($1),($1),($1),$5 
,ESTABLISH BRAIN CAVITY SHUNT,62192,,($1),($1),$5 ,"$1,030 ",($1),"$1,030 ",($1),($1),($1),($1),($1),$5 
,REPLACE/IRRIGATE CATHETER,62194,,($1),($1),$19 ,"$1,719 ","$1,266 ","$1,719 ",($1),($1),($1),($1),($1),$19 
,ESTABLISH BRAIN CAVITY SHUNT,62200,,($1),($1),$5 ,"$1,452 ",($1),"$1,452 ",($1),($1),($1),($1),($1),$5 
,BRAIN CAVITY SHUNT W/SCOPE,62201,,($1),($1),$5 ,"$1,275 ",($1),"$1,275 ",($1),($1),($1),($1),($1),$5 
,ESTABLISH BRAIN CAVITY SHUNT,62220,,($1),($1),$5 ,"$1,055 ",($1),"$1,055 ",($1),($1),($1),($1),($1),$5 
,ESTABLISH BRAIN CAVITY SHUNT,62223,,($1),($1),$5 ,"$1,094 ",($1),"$1,094 ",($1),($1),($1),($1),($1),$5 
,REPLACE/IRRIGATE CATHETER,62225,,($1),($1),$1 ,"$5,509 ","$1,266 ","$5,509 ",($1),($1),($1),($1),($1),$1 
,REPLACE/REVISE BRAIN SHUNT,62230,,($1),($1),$15 ,"$5,509 ","$1,266 ","$5,509 ",($1),($1),($1),($1),($1),$15 
,CSF SHUNT REPROGRAM,62252,,($1),($1),$4 ,$35 ,($1),$35 ,($1),($1),($1),($1),($1),$4 
,REMOVE BRAIN CAVITY SHUNT,62256,,($1),($1),$1 ,"$1,266 ","$1,266 ",$632 ,($1),($1),($1),($1),($1),$1 
,REPLACE BRAIN CAVITY SHUNT,62258,,($1),($1),$5 ,"$1,173 ",($1),"$1,173 ",($1),($1),($1),($1),($1),$5 
,EPIDURAL LYSIS MULT SESSIONS,62263,,($1),($1),$9 ,"$1,266 ","$1,266 ",$812 ,($1),($1),($1),($1),($1),$9 
,EPIDURAL LYSIS ON SINGLE DAY,62264,,($1),($1),$9 ,"$1,266 ","$1,266 ",$812 ,($1),($1),($1),($1),($1),$9 
,INTERDISCAL PERQ ASPIR DX,62267,,($1),($1),$9 ,"$1,266 ","$1,266 ",$610 ,($1),($1),($1),($1),($1),$9 
,DRAIN SPINAL CORD CYST,62268,,($1),($1),$9 ,"$1,266 ","$1,266 ",$812 ,($1),($1),($1),($1),($1),$9 
,NEEDLE BIOPSY SPINAL CORD,62269,,($1),($1),$1 ,"$1,373 ","$1,266 ","$1,373 ",($1),($1),($1),($1),($1),$1 
,SPINAL FLUID TAP DIAGNOSTIC,62270,,($1),($1),$9 ,"$1,266 ","$1,266 ",$625 ,($1),($1),($1),($1),($1),$9 
,DRAIN CEREBRO SPINAL FLUID,62272,,($1),($1),$9 ,"$1,266 ","$1,266 ",$625 ,($1),($1),($1),($1),($1),$9 
,INJECT EPIDURAL PATCH,62273,,($1),($1),$9 ,"$1,266 ","$1,266 ",$625 ,($1),($1),($1),($1),($1),$9 
,TREAT SPINAL CORD LESION,62280,,($1),($1),$9 ,"$1,266 ","$1,266 ",$812 ,($1),($1),($1),($1),($1),$9 
,TREAT SPINAL CORD LESION,62281,,($1),($1),$9 ,"$1,266 ","$1,266 ",$812 ,($1),($1),($1),($1),($1),$9 
,TREAT SPINAL CANAL LESION,62282,,($1),($1),$9 ,"$1,266 ","$1,266 ",$812 ,($1),($1),($1),($1),($1),$9 
,INJECTION FOR MYELOGRAM,62284,,($1),($1),$4 ,"$1,266 ","$1,266 ",($1),($1),($1),($1),($1),($1),$4 
,PERCUTANEOUS DISKECTOMY,62287,,($1),($1),$15 ,"$1,719 ","$1,498 ","$1,719 ",($1),($1),($1),($1),($1),$15 
,INJECT FOR SPINE DISK X-RAY,62290,,($1),($1),$4 ,"$1,266 ","$1,266 ",($1),($1),($1),($1),($1),($1),$4 
,INJECT FOR SPINE DISK X-RAY,62291,,($1),($1),$4 ,"$1,266 ","$1,266 ",($1),($1),($1),($1),($1),($1),$4 
,INJECTION INTO DISK LESION,62292,,($1),($1),$19 ,"$1,266 ","$1,266 ",$797 ,($1),($1),($1),($1),($1),$19 
,INJECTION INTO SPINAL ARTERY,62294,,($1),($1),$9 ,"$1,266 ","$1,266 ",$812 ,($1),($1),($1),($1),($1),$9 
,MYELOGRAPHY VIA LUMBAR INJECTION RS&I CERVICAL,62302,,($1),($1),$4 ,"$1,266 ","$1,266 ",$681 ,($1),($1),($1),($1),($1),$4 
,MYELOGRAPHY VIA LUMBAR INJECTION RS&I THORACIC,62303,,($1),($1),$4 ,"$1,266 ","$1,266 ",$681 ,($1),($1),($1),($1),($1),$4 
,MYELOGRAPHY VIA LUMBAR INJECT RS&I LUMBOSACRAL,62304,,($1),($1),$4 ,"$1,266 ","$1,266 ",$681 ,($1),($1),($1),($1),($1),$4 
,MYELOGRAPHY VIA LUMBAR INJECTION RS&I 2+ REGIONS,62305,,($1),($1),$4 ,"$1,266 ","$1,266 ",$681 ,($1),($1),($1),($1),($1),$4 
,NJX DX/THER SBST INTRLMNR CRV/THRC W/O IMG GDN,62320,,($1),($1),$9 ,"$1,266 ","$1,266 ",$625 ,($1),($1),($1),($1),($1),$9 
,NJX DX/THER SBST INTRLMNR CRV/THRC W/IMG GDN,62321,,($1),($1),$9 ,"$1,266 ","$1,266 ",$625 ,($1),($1),($1),($1),($1),$9 
,NJX DX/THER SBST INTRLMNR LMBR/SAC W/O IMG GDN,62322,,($1),($1),$9 ,"$1,266 ","$1,266 ",$625 ,($1),($1),($1),($1),($1),$9 
,NJX DX/THER SBST INTRLMNR LMBR/SAC W/IMG GDN,62323,,($1),($1),$9 ,"$1,266 ","$1,266 ",$625 ,($1),($1),($1),($1),($1),$9 
,NJX DX/THER SBST INTRLMNR CRV/THRC W/O IMG GDN,62324,,($1),($1),$9 ,"$1,266 ","$1,266 ",$812 ,($1),($1),($1),($1),($1),$9 
,NJX DX/THER SBST INTRLMNR CRV/THRC W/IMG GDN,62325,,($1),($1),$9 ,"$1,266 ","$1,266 ",$812 ,($1),($1),($1),($1),($1),$9 
,NJX DX/THER SBST INTRLMNR LMBR/SAC W/O IMG GDN,62326,,($1),($1),$9 ,"$1,266 ","$1,266 ",$812 ,($1),($1),($1),($1),($1),$9 
,NJX DX/THER SBST INTRLMNR LMBR/SAC W/IMG GDN,62327,,($1),($1),$9 ,"$1,266 ","$1,266 ",$812 ,($1),($1),($1),($1),($1),$9 
,IMPLANT SPINAL CANAL CATH,62350,,($1),($1),$15 ,"$5,509 ","$1,266 ","$5,509 ",($1),($1),($1),($1),($1),$15 
,IMPLANT SPINAL CANAL CATH,62351,,($1),($1),$175 ,"$5,982 ","$1,266 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,REMOVE SPINAL CANAL CATHETER,62355,,($1),($1),$19 ,"$1,719 ","$1,266 ","$1,719 ",($1),($1),($1),($1),($1),$19 
,INSERT SPINE INFUSION DEVICE,62360,,($1),($1),$15 ,"$16,516 ","$1,266 ","$16,516 ",($1),($1),($1),($1),($1),$15 
,IMPLANT SPINE INFUSION PUMP,62361,,($1),($1),$28 ,"$16,516 ","$1,266 ","$16,516 ",($1),($1),($1),($1),($1),$28 
,IMPLANT SPINE INFUSION PUMP,62362,,($1),($1),$28 ,"$16,516 ","$1,266 ","$16,516 ",($1),($1),($1),($1),($1),$28 
,REMOVE SPINE INFUSION DEVICE,62365,,($1),($1),$175 ,"$5,509 ","$1,266 ","$5,509 ",($1),($1),($1),($1),($1),$175 
,ANALYZE SPINE INFUSION PUMP,62367,,($1),($1),$4 ,"$1,266 ","$1,266 ",($1),($1),($1),($1),($1),($1),$4 
,ANALYZE SPINE INFUSION PUMP,62368,,($1),($1),$4 ,"$1,266 ","$1,266 ",($1),($1),($1),($1),($1),($1),$4 
,ELECT ANLYS IMPLT ITHCL/EDRL PMP W/REPRG&REFILL,62369,,($1),($1),$4 ,$71 ,($1),$71 ,($1),($1),($1),($1),($1),$4 
,ELEC ANLYS IMPLT ITHCL/EDRL PMP W/REPR&REF PHYS,62370,,($1),($1),$4 ,"$1,266 ","$1,266 ",$66 ,($1),($1),($1),($1),($1),$4 
,NDSC DCMPRN SPINAL CORD 1 W/LAMOT NTRSPC LUMBAR,62380,,($1),($1),$175 ,"$5,982 ","$1,498 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,REMOVAL OF SPINAL LAMINA,63001,,($1),($1),$175 ,"$5,982 ","$1,498 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,REMOVAL OF SPINAL LAMINA,63003,,($1),($1),$175 ,"$5,982 ","$1,498 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,REMOVAL OF SPINAL LAMINA,63005,,($1),($1),$175 ,"$5,982 ","$1,498 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,REMOVAL OF SPINAL LAMINA,63011,,($1),($1),$175 ,"$5,982 ","$1,498 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,REMOVAL OF SPINAL LAMINA,63012,,($1),($1),$175 ,"$5,982 ","$1,498 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,REMOVAL OF SPINAL LAMINA,63015,,($1),($1),$175 ,"$5,982 ","$1,498 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,REMOVAL OF SPINAL LAMINA,63016,,($1),($1),$175 ,"$5,982 ","$1,498 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,REMOVAL OF SPINAL LAMINA,63017,,($1),($1),$175 ,"$5,982 ","$1,266 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,NECK SPINE DISK SURGERY,63020,,($1),($1),$175 ,"$5,982 ","$1,266 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,LOW BACK DISK SURGERY,63030,,($1),($1),$175 ,"$5,982 ","$1,498 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,SPINAL DISK SURGERY ADD-ON,63035,,($1),($1),$4 ,"$1,498 ","$1,498 ",($1),($1),($1),($1),($1),($1),$4 
,LAMINOTOMY SINGLE CERVICAL,63040,,($1),($1),$175 ,"$5,982 ","$1,498 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,LAMINOTOMY SINGLE LUMBAR,63042,,($1),($1),$175 ,"$5,982 ","$1,498 ","$5,982 ",($1),($1),($1),($1),($1),$175 
,LAMINOTOMY ADDL CERVICAL,63043,,($1),($1),$13 ,"$1,266 ","$1,266 ",($1),($1),($1),($1),($1),($1),$13 
